Collection,Start Depth,End Depth,Vn_Lith,Vn_Bx,Alt_Sil,Alt_Arg,Alt_Pot,Alt_Prop,Alt_Ser,Sul_Py,Sul_Cp
SI-17-71,0,2,5,0,0,0,0,0,0,0,0
SI-17-71,2,3.3,,2,1,0,0,2,0,0,0
SI-17-71,3.3,4.4,,2,1,0,0,2,0,0,0
SI-17-71,4.4,6,,2,1,1,0,0,0,0,0
SI-17-71,6,9,,2,0,1,0,0,0,0,0
SI-17-71,9,12,,2,0,2,0,0,0,0,0
SI-17-71,12,15,70,5,0,2,0,0,0,0,0
SI-17-71,15,16.5,70,5,0,0,0,0,0,0,0
SI-17-71,16.5,18,10,0,0,0,0,0,0,0,0
SI-17-71,18,19.7,10,0,0,0,0,0,0,0,0
SI-17-71,19.7,21.8,10,2,0,0,0,0,0,0,0
SI-17-71,21.8,23.9,10,2,0,0,0,0,0,0,0
SI-17-71,23.9,24.75,10,0,0,0,0,0,0,0,0
SI-17-71,24.75,26.85,10,0,0,0,0,0,0,0,0
SI-17-71,26.85,28.85,10,0,0,0,0,0,0,0,0
SI-17-71,28.85,29.55,10,1,1,0,0,0,0,0,0
SI-17-71,29.55,30.8,10,0,0,0,0,0,0,0,0
SI-17-71,30.8,31.55,10,1,0,0,0,0,0,0,0
SI-17-71,31.55,33.65,10,0,0,0,0,0,0,0,0
SI-17-71,33.65,34.8,50,0,0,0,0,0,0,0,0
SI-17-71,34.8,36,50,1,0,0,0,0,0,0,0
SI-17-71,36,37.7,70,4,3,0,0,0,0,0,0
SI-17-71,37.7,39.4,70,4,4,0,0,0,0,0,0
SI-17-71,39.4,40.4,10,0,0,0,0,0,0,0,0
SI-17-71,40.4,42,10,0,0,0,0,0,0,1,0
SI-17-71,42,43.5,10,0,0,0,0,0,0,1,0
SI-17-71,43.5,45,10,0,0,0,0,0,0,1,0
SI-17-71,45,46.9,10,0,0,0,0,0,0,1,0
SI-17-71,46.9,48.8,10,0,0,0,0,0,0,0,0
SI-17-71,48.8,50.7,10,0,0,0,0,0,0,0,0
SI-17-71,50.7,52.5,10,0,0,0,0,0,0,0,0
SI-17-71,52.5,54.35,10,0,0,0,0,0,0,0,0
SI-17-71,54.35,56.2,10,0,0,0,0,0,0,0,0
SI-17-71,56.2,57,70,4,5,0,0,0,0,2,0
SI-17-71,57,58,70,4,2,1,0,0,0,3,0
SI-17-71,58,59,70,4,0,0,0,0,0,2,0
SI-17-71,59,60,70,4,0,0,0,0,0,1,0
SI-17-71,60,62.75,70,5,0,0,0,0,0,0,0
SI-17-71,62.75,63.65,70,5,0,0,0,0,0,2,0
SI-17-71,63.65,65.4,10,0,0,0,0,0,0,0,0
SI-17-71,65.4,66.5,10,0,0,0,0,0,0,0,0
SI-17-71,66.5,68.1,10,0,0,0,0,0,0,0,0
SI-17-71,68.1,69.7,10,0,0,0,0,0,0,0,0
SI-17-71,69.7,71.2,10,0,0,0,0,0,0,0,0
SI-17-71,71.2,72.5,10,0,0,0,0,0,0,0,0
SI-17-71,72.5,73.75,10,0,0,0,0,0,0,0,0
SI-17-71,73.75,75,10,0,0,0,0,0,0,1,0
SI-17-71,75,76.5,10,0,1,0,0,0,0,1,0
SI-17-71,76.5,78.25,10,0,0,0,0,0,0,0,0
SI-17-71,78.25,80,10,0,0,0,0,0,0,0,0
SI-17-71,80,81.5,10,0,0,0,0,0,0,0,0
SI-17-71,81.5,82.8,10,1,0,0,0,0,0,0,0
SI-17-71,82.8,84,10,1,0,0,0,0,0,0,0
SI-17-71,84,85,70,2,0,0,0,0,0,0,0
SI-17-71,85,86,70,3,0,0,0,0,0,0,0
SI-17-71,86,87,70,2,0,0,0,0,0,0,0
SI-17-71,87,87.9,70,0,0,0,0,0,0,2,0
SI-17-71,87.9,88.9,70,0,0,0,0,0,0,1,0
SI-17-71,88.9,90,70,2,0,0,0,0,0,1,0
SI-17-71,90,91.5,10,2,1,0,0,0,0,1,0
SI-17-71,91.5,93,10,2,1,0,0,0,0,1,0
SI-17-71,93,94.5,10,0,0,0,0,0,0,0,0
SI-17-71,94.5,96,10,2,0,0,0,0,0,1,0
SI-17-71,96,97.7,10,1,1,0,0,0,0,0,0
SI-17-71,97.7,99.5,16,1,2,0,0,0,0,0,0
SI-17-71,99.5,100.35,70,4,1,0,0,0,0,0,0
SI-17-71,100.35,101.7,66,0,2,0,0,0,0,0,0
SI-17-71,101.7,103.05,66,2,2,0,0,0,0,0,0
SI-17-71,103.05,104.75,10,0,1,0,0,0,0,0,0
SI-17-71,104.75,106.5,16,0,2,0,0,0,0,0,0
SI-17-71,106.5,108.3,16,0,2,0,0,0,0,0,0
SI-17-71,108.3,110.1,16,0,3,0,0,0,0,0,0
SI-17-71,110.1,111.3,16,0,1,0,0,0,0,0,0
SI-17-71,111.3,112.55,16,0,2,0,0,0,0,0,0
SI-17-71,112.55,114,26,0,3,0,0,0,0,0,0
SI-17-71,114,115.25,26,0,3,0,0,0,0,0,0
SI-17-71,115.25,116.5,16,0,2,0,0,0,0,0,0
SI-17-71,116.5,118.3,10,0,1,0,0,0,0,1,0
SI-17-71,118.3,120,10,0,1,0,0,0,0,0,0
SI-17-71,120,135,10,0,0,0,0,0,0,0,0
SI-17-71,135,141.85,10,0,0,0,0,0,0,0,0
SI-17-71,141.85,142.9,10,0,0,0,0,0,0,2,0
SI-17-71,142.9,144.4,10,0,0,0,0,0,0,1,0
SI-17-71,144.4,146.3,10,0,0,0,0,0,0,1,0
